�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
132012,0000000001,�����s,�����q�s,�[�₯���₯�ӂꂠ���̗�,���E���P�R���P�t���A�C�m�T�g,�����s�����q�s�㉶����2030,,,,�Ǘ�������,042-652-3072,,1000020132012,�����q�s,,09:00,16:30,9:00�`16:30(11���`3����9:00�`16:00),�L,http://www.yuyakekoyake.jp/,
132012,0000000002,�����s,�����q�s,�[�₯���₯�ӂꂠ���̗�,���E���P�R���P�t���A�C�m�T�g,�����s�����q�s�㉶����2030,,,,�������̉ƌ���,042-652-3072,,1000020132012,�����q�s,,09:00,16:30,9:00�`16:30(11���`3����9:00�`16:00),�L,http://www.yuyakekoyake.jp/,
132012,0000000003,�����s,�����q�s,����Z���^�[,�L���E�C�N�Z���^�[,�����s�����q�s�U�c��2-37-1,,,,���ʃ��r�[��������t��,042-664-1135,,1000020132012,�����q�s,,08:30,17:15,8:30�`17:15�@(�y���j���@�N���N�n������),�L,,
132012,0000000004,�����s,�����q�s,�����q��ՃK�C�_���X�{��,�n�`�I�E�W�W���E�Z�L�K�C�_���X�V�Z�c,�����s�����q�s�������q��3-2664-2,,,,�Ǘ�����,042-663-2800,,1000020132012,�����q�s,,09:00,17:00,9:00�`17:00�@�N���N�n�x��,�L,https://www.city.hachioji.tokyo.jp/kankobunka/003/005/p005205.html,
132012,0000000005,�����s,�����q�s,���c�^����,�N�k�M�_�E���h�E�W���E,�����s�����q�s���c��517-1,,,,�Ǘ�������,042-666-6398,,1000020132012,�����q�s,,08:45,16:45,(4���`10���j8:45�`16:45�@(11���`3���j9:30�`15:50�A���T�Ηj���E�N���N�n�x��,�L,https://www.city.hachioji.tokyo.jp/shisetsu/004/index.html,
132012,0000000006,�����s,�����q�s,�쒬�^����,�J���}�`�E���h�E�W���E,�����s�����q�s�쒬128,,,,�Ǘ�������,042-651-9488,,1000020132012,�����q�s,,08:45,16:45,(4���`10���j8:45�`16:45�@(11���`3���j9:30�`15:50�A���T�΁E���j���E�N���N�n�x��,�L,https://www.city.hachioji.tokyo.jp/shisetsu/004/index.html,
132012,0000000007,�����s,�����q�s,�k�����,�L�^�m�R�E�G��,�����s�����q�s�k�쒬585-1,,,,�싅��@�Ǘ�������,042-646-4194,,1000020132012,�����q�s,,06:00,22:00,(4���`10���j6:00�`22:00�@(11���`3�� ��12/29�`3/18�����j9:30�`15:50�@,�L,,
132012,0000000008,�����s,�����q�s,���،���,�}�c�L�R�E�G��,�����s�����q�s�ʏ�1-56-2,,,,�e�j�X�R�[�g�@�Ǘ�������,042-674-0676,,1000020132012,�����q�s,,,,�{�ݗ��p���ԓ�,�L,,
132012,0000000009,�����s,�����q�s,�x�m�X����,�t�W���`�R�E�G��,�����s�����q�s�䒬2-2,,,,���㋣�Z��@�Ǘ�������,042-622-6720,,1000020132012,�����q�s,,,,"���C�H���̂��ߕ���
�x�m�X�̈�ٓ��ŕۊ�",�L,,
132012,0000000010,�����s,�����q�s,�x�m�X����,�t�W�����R�E�G��,�����s�����q�s�䒬2-2,,,,�e�j�X�R�[�g�@�Ǘ�������,042-622-8709,,1000020132012,�����q�s,,08:00,22:00,8:00�`22:00�i4���`9���j�A8:30�`20:30�i10���`3���j�A�N���N�n��16:30�܂�,�L,,
132012,0000000011,�����s,�����q�s,��M�،���,�J�~���M�R�E�G��,�����s�����q�s��M��2-51-1,,,,�싅��@�Ǘ�������,042-675-0227,,1000020132012,�����q�s,,08:00,18:00,(4���`10���j8:00�`18:00�@(11���`12�E3���j9:30�`15:50�@,�L,,
132012,0000000012,�����s,�����q�s,��M�،���,�J�~���M�R�E�G��,�����s�����q�s��M��2-51-1,,,,�e�j�X�R�[�g�@�Ǘ�������,042-676-8446,,1000020132012,�����q�s,,08:45,18:00,(3���`9���j8:00�`18:00�@(10���`2���j8:30�`16:30�@,�L,,
132012,0000000013,�����s,�����q�s,��K���^����,�^�L�K�n���E���h�E�W���E,�����s�����q�s������2401,,,,�Ǘ�������,042-691-2432,,1000020132012,�����q�s,,08:45,16:45,(4���`10���j8:45�`16:45�@(11���`3���j9:30�`15:50�A���T�Ηj���E�N���N�n�x��,�L,https://www.city.hachioji.tokyo.jp/shisetsu/004/index.html,
132012,0000000014,�����s,�����q�s,��ˌ���,�I�I�c�J�R�E�G��,�����s�����q�s�����J66,,,,�Ǘ�������,042-675-5001,,1000020132012,�����q�s,,08:00,18:00,(3���`9���j8:00�`18:00�@(10���`2���j8:30�`16:30�@,�L,,
132012,0000000015,�����s,�����q�s,��ˌ���,�I�I�c�J�R�E�G��,�����s�����q�s�����J66,,,,�싅��@,042-675-5001,,1000020132012,�����q�s,,08:00,18:00,(3���`9���j8:00�`18:00�@(10���`2���j8:30�`16:30�@,�L,,
132012,0000000016,�����s,�����q�s,��ˌ���,�I�I�c�J�R�E�G��,�����s�����q�s�����J66,,,,�e�j�X�R�[�g,042-675-5001,,1000020132012,�����q�s,,08:00,18:00,(3���`9���j8:00�`18:00�@(10���`2���j8:30�`16:30�@,�L,,
132012,0000000017,�����s,�����q�s,�x�m�X�̈�ٕ���,�t�W�����^�C�C�N�J���u���J��,�����s�����q�s�U�c��2-37-1,,,,���֎�����,042-625-2305,,1000020132012,�����q�s,,09:00,21:30,9:00�`21:30(������1���j���E�N���N�n�͋x�ٓ�),�L,,
132012,0000000018,�����s,�����q�s,������ʌ���,�q�K�V�A�T�J���R�E�c�E�R�E�G��,�����s�����q�s����쒬559-1,,,,�Ǘ���������,042-661-1085,,1000020132012,�����q�s,,09:00,17:00,4���`9���@9:00�`17:00�A10���`3���@9:00�`16:00�A�x����:�N���N�n�i12/29�`1/3�j,�L,https://www.city.hachioji.tokyo.jp/kurashi/life/001/007/006/index.html,
132012,0000000019,�����s,�����q�s,�����ʗV��,�L���J���R�E�c�E���E�G��,�����s�����q�s���쒬43-1,,,,�Ǘ���������,042-625-8744,,1000020132012,�����q�s,,09:00,17:00,4���`9���@9:00�`17:00�A10���`3���@9:00�`16:00�A�x����:�N���N�n�i12/29�`1/4�j,�L,https://www.city.hachioji.tokyo.jp/kurashi/life/001/007/006/index.html,
132012,0000000020,�����s,�����q�s,�a����������,�g�m�C���`���E�I�E�R�E�G��,�����s�����q�s�ْ�2428,,,,�e�j�X�R�[�g�@�Ǘ�������,042-662-8034,,1000020132012,�����q�s,,08:45,16:45,8:45�`16:45,�L,,
132012,0000000021,�����s,�����q�s,�v�ێR����,�N�{���}�R�E�G��,�����s�����q�s�v�ێR��2-48,,,,�e�j�X�R�[�g�@�Ǘ�������,042-691-7107,,1000020132012,�����q�s,,08:45,16:45,8:45�`16:45,�L,,
132012,0000000022,�����s,�����q�s,�啽����,�I�I�q���R�E�G��,�����s�����q�s����3-11,,,,�e�j�X�R�[�g�@�Ǘ�������,042-675-5002,,1000020132012,�����q�s,,08:00,18:00,(3���`9���j8:00�`18:00�@(10���`2���j8:30�`16:30�@,�L,,
132012,0000000023,�����s,�����q�s,�����J�ˌ���,�_�C�����g�R�E�G��,�����s�����q�s����5-24,,,,�e�j�X�R�[�g�@�Ǘ�������,042-674-6878,,1000020132012,�����q�s,,08:00,18:00,(3���`9���j8:00�`18:00�@(10���`2���j8:30�`16:30�@,�L,,
132012,0000000024,�����s,�����q�s,�ʏ�����,�x�b�V���R�E�G��,�����s�����q�s�ʏ�2-33-2,,,,�e�j�X�R�[�g�@�Ǘ�������,042-676-5974,,1000020132012,�����q�s,,08:00,18:00,(3���`9���j8:00�`18:00�@(10���`2���j8:30�`16:30�@,�L,,
132012,0000000025,�����s,�����q�s,�������O���E���h,�j�V�e���J�^�O�����h,�����s�����q�s��������713��,,,,�Ǘ�������,042-652-0464,,1000020132012,�����q�s,,08:45,16:45,(3���`9���j8:45�`16:45�@(10���`2���j9:30�`15:50�A�i�N���`2�����܂ŋx��j�@,�L,https://www.city.hachioji.tokyo.jp/shisetsu/004/index.html,
132012,0000000026,�����s,�����q�s,���y������,�L���E�h�V�����E�J��,�����s�����q�s��쒬33,,,,�G���g�����X,042-622-8939,,1000020132012,�����q�s,�ΐ��؋��y��,09:00,17:00,�΁`���j�E�j��9:00�`17:00�@���j(�j��������)����їՎ��x�ٓ��͎g�p�s��,�L,https://www.city.hachioji.tokyo.jp/kankobunka/003/005/p005312.html,
132012,0000000027,�����s,�����q�s,���̓�������,�L�k�m�~�`�V�����E�J��,�����s�����q�s����989-2,,,,�쑤�����t��,042-676-4064,,1000020132012,�����q�s,,09:00,17:00,9:00�`17:00�i3�`10���j�A9:00�`16:30�i11�`2���j,�L,https://www.city.hachioji.tokyo.jp/kankobunka/003/005/p015671.html,
132012,0000000028,�����s,�����q�s,�����q�w�������������,�n�`�I�E�W�G�L�~�i�~�O�`�\�E�S�E�W���V��,�����s�����q�s�q����4-7-1,,,,�������L���r�l�b�g��,042-620-1150,,1000020132012,�����q�s,,,,��ʑݏo�p,�L,,
132012,0000000029,�����s,�����q�s,�����q�w�������������,�n�`�I�E�W�G�L�~�i�~�O�`�\�E�S�E�W���V��,�����s�����q�s�q����4-7-1,,,,�������L���r�l�b�g��,042-620-1150,,1000020132012,�����q�s,,,,��ʑݏo�p,�L,,
132012,0000000030,�����s,�����q�s,�����q�w�������������,�n�`�I�E�W�G�L�~�i�~�O�`�\�E�S�E�W���V��,�����s�����q�s�q����4-7-1,,,,������������,042-620-1150,,1000020132012,�����q�s,���ΐ��؋�,08:30,19:00,����8:30�`19:00�@�y��8:30�`17:00�@�j�������g�p�s��,�L,,
132012,0000000031,�����s,�����q�s,��a�c�s���Z���^�[,�I�I���_�V�~���Z���^�[,�����s�����q�s��a�c��5-9-1,,,,1�K���r�[,042-645-8980,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/owada/,
132012,0000000032,�����s,�����q�s,���[�s���Z���^�[,�i�K�u�T�V�~���Z���^�[,�����s�����q�s���[��506-2,,,,1�K���֕�����,042-664-4774,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/nagafusa/,
132012,0000000033,�����s,�����q�s,���s���Z���^�[,�A�T�J���V�~���Z���^�[,�����s�����q�s������1652-1,,,,1�K����,042-666-4700,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/asakawa/,
132012,0000000034,�����s,�����q�s,�q���s���Z���^�[,�R���X�V�~���Z���^�[,�����s�����q�s�q����2-6-1,,,,1�K���r�[,042-646-1220,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/koyasu/,
132012,0000000035,�����s,�����q�s,�R�ؒ����s���Z���^�[,���M�`���E�I�E�V�~���Z���^�[,�����s�����q�s���M��2-10-6,,,,1�K���r�[,042-676-8123,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/cyugi/,
132012,0000000036,�����s,�����q�s,�R��s���Z���^�[,���C�V�~���Z���^�[,�����s�����q�s�Бq��702-1,,,,1�K�������O,042-635-8028,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/yui/,
132012,0000000037,�����s,�����q�s,�k��s���Z���^�[,�L�^�m�V�~���Z���^�[,�����s�����q�s�k�쒬545-3�����̃^�E���r��7�E8�K,,,,�V�K�������O,042-643-0440,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/kitano/index.html,
132012,0000000038,�����s,�����q�s,�������q�s���Z���^�[,���g�n�`�I�E�W�V�~���Z���^�[,�����s�����q�s��땪����747-1,,,,1�K�G���x�[�^�[��,042-651-3960,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/motohachi/,
132012,0000000039,�����s,�����q�s,�R�ؓ��s���Z���^�[,���M�q�K�V�V�~���Z���^�[,�����s�����q�s����111-1,,,,1�K�������O,042-675-5911,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/eyugi/,
132012,0000000040,�����s,�����q�s,����s���Z���^�[,�i�J�m�V�~���Z���^�[,�����s�����q�s���쒬2726-7,,,,1�K�������O,042-627-6221,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/nakano/,
132012,0000000041,�����s,�����q�s,�ΐ�s���Z���^�[,�C�V�J���V�~���Z���^�[,�����s�����q�s�ΐ쒬438,,,,1�K���r�[,042-642-0220,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/ishikawa/,
132012,0000000042,�����s,�����q�s,�����s���Z���^�[,�I���K�^�V�~���Z���^�[,�����s�����q�s��������260-4,,,,1�K���r�[,042-652-3333,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/ongata/,
132012,0000000043,�����s,�����q�s,�䒬�s���Z���^�[,�_�C�}�`�V�~���Z���^�[,�����s�����q�s�䒬3-20-1,,,,1�K�������O,042-627-3808,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/daimachi/,
132012,0000000044,�����s,�����q�s,����s���Z���^�[,�~�i�~�I�I�T���V�~���Z���^�[,�����s�����q�s����2-27���򑍍��Z���^-3�K,,,,��t�J�E���^�[,042-679-2209,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/minamiosawa/,
132012,0000000045,�����s,�����q�s,����s���Z���^�[,�J���O�`�V�~���Z���^�[,�����s�����q�s�����3838�����܂��ٓ�,,,,1�K�������O,042-654-0722,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/kawaguchi/,
132012,0000000046,�����s,�����q�s,���Z�s���Z���^�[,�J�X�~�V�~���Z���^�[,�����s�����q�s���Z��1-338,,,,1�K��������,042-691-5215,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/kasumi/,
132012,0000000047,�����s,�����q�s,���R��s���Z���^�[,���R���}�~�i�~�V�~���Z���^�[,�����s�����q�s���c��137�|3,,,,1�K����,042-666-0031,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/syokoyama/,
132012,0000000048,�����s,�����q�s,���[�ӂꂠ����,�i�K�u�T�t���A�C�J��,�����s�����q�s���[��588�s�c���[�A�p-�g���P�����P�K,,,,1�K��������,042-669-1433,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x���̏ꍇ�́A���̗����j�y�єN���N�n�͎g�p�s��,�L,https://www.8-shakyo.or.jp/fureaikan,
132012,0000000049,�����s,�����q�s,���R��s���Z���^�[,���R���}�~�i�~�V�~���Z���^�[,�����s�����q�s���c��137�|3,,,,1�K����,042-666-0031,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x�������j�y�єN���N�n�͎g�p�s��,�L,http://www.hachiojibunka.or.jp/center/syokoyama/,
132012,0000000050,�����s,�����q�s,���[�ӂꂠ����,�i�K�u�T�t���A�C�J��,�����s�����q�s���[��588�s�c���[�A�p-�g���P�����P�K,,,,1�K��������,042-669-1433,,1000020132012,�����q�s,,08:30,21:45,8:30�`21:45�A��2��4���j���i�j�E�x���̏ꍇ�́A���̗����j�y�єN���N�n�͎g�p�s��,�L,https://www.8-shakyo.or.jp/fureaikan,
132012,0000000051,�����s,�����q�s,���U�w�K�Z���^�[,�V���E�K�C�K�N�V���E�Z���^�[,�����s�����q�s����5-6���U�w�K�Z���^-�V�K,,,,�N���G�C�g�z�[���VF�G���x�[�^�[�z�[��,042-648-2231,,1000020132012,�����q�s,,08:30,22:00,8:30�`22:00(�J�َ��Ԃ�9:00�`22:00),�L,,
132012,0000000052,�����s,�����q�s,�����}����,�`���E�I�E�g�V���J��,�����s�����q�s��l��3-3-6,,,,1�K���ʌ��֓����t��,042-664-4321,,1000020132012,�����q�s,,08:30,19:00,8:30�`19:00�i�J�َ��Ԃ�10:00�`19:00�j,�L,https://www.library.city.hachioji.tokyo.jp/index.html,
132012,0000000053,�����s,�����q�s,�剡�ی������Z���^�[,�I�I���R�z�P���t�N�V�Z���^�[,�����s�����q�s�剡��11-35,,,,1F���ʌ��֓����t��,042-625-9128,,1000020132012,�����q�s,���ΐ��؋��y,08:30,21:00,���`�y�@8:30�`21:00�A���E�j���@8:30�`17:00�A�N���N�n�E���������j���x��,�L,https://www.city.hachioji.tokyo.jp/kurashi/hoken/004/p002655.html,
132012,0000000054,�����s,�����q�s,�����ی������Z���^�[,�q�K�V�A�T�J���z�P���t�N�V�Z���^�[,�����s�����q�s����쒬551-1,,,,�ٓ�1�K���r�[�i�R�s�[�@���j,042-667-1331,,1000020132012,�����q�s,,08:30,21:00,8:30�`21:00�A�N���N�n�@������2���j���@�x��,�L,https://www.city.hachioji.tokyo.jp/,
132012,0000000055,�����s,�����q�s,����ی������Z���^�[,�~�i�~�I�I�T���z�P���t�N�V�Z���^�[,�����s�����q�s����2-27,,,,���r�[,042-679-2205,,1000020132012,�����q�s,���ΐ��؋��y,09:00,17:00,���`�y�@9:00�`17:00�A�j�x���A�N���N�n������,�L,https://www.city.hachioji.tokyo.jp/kurashi/hoken/004/p015747.html,
132012,0000000056,�����s,�����q�s,�����V�l�e�̉�,�I���K�^���E�W���C�R�C�m�C�G,�����s�����q�s��������3395,,,,�QF��������,042-651-3961,,1000020132012,�����q�s,���ΐ��؋�,09:00,16:00,����9:00�`16:00�@�y���j�N���N�n�͎g�p�s��,�L,https://www.8-shakyo.or.jp/ikoinoie,
132012,0000000057,�����s,�����q�s,�����q�s�����{���Ɂ@��q�O,�n�`�I�E�W�V���N�V���z���`���E�V���@�V���G�C�}�G,�����s�����q�s���{����3-24-1,,,,B1F��q���O,042-620-7211,,1000020132012,�����q�s,���ΐ��؋��y��,00:00,23:59,24���ԁ@1�N���g�p��,�L,,
132012,0000000058,�����s,�����q�s,��M�،���,�J�~���M�R�E�G��,�����s�����q�s��M��2-40-1,,,,���㋣�Z��@�Ǘ�������,042-675-0227,,1000020132012,�����q�s,,08:45,21:00,8:45�`21:00�i�N���N�n�͋x���),�L,,
132012,0000000059,�����s,�����q�s,�x�m�X�̈��,�t�W�����^�C�C�N�J��,�����s�����q�s�䒬2-3-7,,,,���փz�[��,042-625-2305,,1000020132012,�����q�s,,09:00,21:30,9:00�`21:30(������1���j���E�N���N�n�͋x�ٓ�),�L,https://www.city.hachioji.tokyo.jp/shisetsu/004/index.html,
132012,0000000060,�����s,�����q�s,�b�̌��̈��,�R�E�m�n���^�C�C�N�J��,�����s�����q�s���쒬2726-8,,,,1F�z�[��,042-627-3300,,1000020132012,�����q�s,,08:30,21:30,8:30�`21:30�@��ꌎ�j��(�j���͏���)�͋x�ٓ��̂��ߎg�p�s��,�L,https://tama-spo.com/hachioji/,
132012,0000000061,�����s,�����q�s,�_�C���n�E�X�X�^�W�A�������q,�_�C���n�E�X�X�^�W�A���n�`�I�E�W,�����s�����q�s�䒬2-2,,,,�x�m�X�싅��@1F�z�[���������O,042-622-6720,,1000020132012,�����q�s,,,,�{�ݗ��p���ԓ�12�����{�`3�����{�x��j,�L,,
132012,0000000062,�����s,�����q�s,�ː��X�|�[�c����,�g�u�L�X�|�[�c�R�E�G��,�����s�����q�s�ː���1746-1,,,,�Ǘ����@�Ǘ�������,042-691-2288,,1000020132012,�����q�s,,07:30,22:30,7:30�`22:30(�N�����x),�L,,
132012,0000000063,�����s,�����q�s,�ː��X�|�[�c����,�g�u�L�X�|�[�c�R�E�G��,�����s�����q�s�ː���1746-1,,,,�X�P�[�g�p�[�N�@�Ǘ�������,042-691-2288,,1000020132012,�����q�s,,07:30,22:30,7:30�`22:30(�N�����x),�L,,
132012,0000000064,�����s,�����q�s,�ː��X�|�[�c����,�g�u�L�X�|�[�c�R�E�G��,�����s�����q�s�ː���1746-1,,,,�X�P�[�g�p�[�N�@�Ǘ�������,042-691-2288,,1000020132012,�����q�s,,09:00,22:00,9:00�`22:00(�N�����x),�L,,
132012,0000000065,�����s,�����q�s,�����q�s�����{����,�n�`�I�E�W�V���N�V���z���`���E�V���@�V���G�C�}�G,�����s�����q�s���{����3-24-1,,,,��������ۃ��b�J�[��,042-620-7241,,1000020132012,�����q�s,,,,��ʑݏo�p,�L,,
132012,0000000066,�����s,�����q�s,�����q�s�����{����,�n�`�I�E�W�V���N�V���z���`���E�V���@�V���G�C�}�G,�����s�����q�s���{����3-24-1,,,,��������ۃ��b�J�[��,042-620-7241,,1000020132012,�����q�s,,,,��ʑݏo�p,�L,,
132012,0000000067,�����s,�����q�s,�����q�s�����{����,�n�`�I�E�W�V���N�V���z���`���E�V���@�V���G�C�}�G,�����s�����q�s���{����3-24-1,,,,��������ۃ��b�J�[��,042-620-7241,,1000020132012,�����q�s,,,,��ʑݏo�p,�L,,
132012,0000000068,�����s,�����q�s,�ː����������,�g�u�L���b�^���J��,�����s�����q�s�ː���1798,,,,1�K�@����,042-696-6113,,1000020132012,�����q�s,,10:00,22:00,10:00�`22:00�A��������3�ؗj��(6���E11���͑�2�E��3�ؗj��)������,�L,https://www.city.hachioji.tokyo.jp/kurashi/life/005/004/p007208.html,
132012,0000000069,�����s,�����q�s,�����q�����E��Q���f�B�J���Z���^�[,�n�`�I�E�W�V���E�j�V���E�K�C���f�B�J���Z���^�[,�����s�����q�s�䒬4-33-13,,,,1�K�@��ԋ~�}�f�Ï�,042-625-9910,,1000020132012,�����q�s,���ΐ��؋��y��,20:00,23:00,�����A�ߌ�8���`�ߌ�11��,�L,,
132012,0000000070,�����s,�����q�s,�����q�����E��Q���f�B�J���Z���^�[,�n�`�I�E�W�V���E�j�V���E�K�C���f�B�J���Z���^�[,�����s�����q�s�䒬4-33-13,,,,2�K�@��Q�ҁE�x�����ȉ��}�f�Ï�,042-622-7026,,1000020132012,�����q�s,���ΐ��؋��y��,09:00,16:00,���j�E�j���ߑO9���`�ߌ�4���A���E�،ߑO9��30���`�ߌ�1��30���A��3�y�j���ߌ�1�`5��,�L,,
132012,0000000071,�����s,�����q�s,�����q�����E��Q���f�B�J���Z���^�[,�n�`�I�E�W�V���E�j�V���E�K�C���f�B�J���Z���^�[,�����s�����q�s�䒬4-33-13,,,,1�K�@���c�È�Z���^�[,042-634-8511,,1000020132012,�����q�s,���ΐ��؋�,09:00,17:00,�����ߑO9���`�ߌ�5��,�L,,
132012,0000000072,�����s,�����q�s,�ِ��|���Ə�,�^�e�Z�C�\�E�W�M���E�V��,�����s�����q�s�ْ�2700,,,,���ݎ������@1F������,042-665-2531,,1000020132012,�����q�s,���ΐ��؋�,,,���j���`���j���i�N���N�n�����j�A�ߑO8��30���`�ߌ�5��15��,�L,,
132012,0000000073,�����s,�����q�s,���򐴑|���Ə�,�~�i�~�I�I�T���Z�C�\�E�W�M���E�V��,�����s�����q�s����R���ڂQ�O�Ԓn,,,,1�K���փ��r�[,042-674-0551,,1000020132012,�����q�s,���ΐ��؋�,08:30,17:15,���`���j���@8:30�`17:15�A�y���y�єN���N�n�@�g�p�s��,�L,,
132012,0000000074,�����s,�����q�s,�{���Ɂ@1�K,�n�`�I�E�W�V���N�V���z���`���E�V���@�V���G�C�}�G,�����s�����q�s���{����3-24-1,,,,1F�쑤���։�,042-620-7338,,,�Љ�����c��,���ΐ��؋�,08:30,17:15,8:30�`17:15�@(�y���j���@�N���N�n������),�L,,
132012,0000000075,�����s,�����q�s,�k��q�������Z���^�[,�L�^�m�G�C�Z�C�V�����Z���^�[,�����s�����q�s�k�쒬596-3,,,,"���Đ���
�������L���r�l�b�g��",042-642-1500,,1000020132012,�����q�s,���ΐ��؋�,08:30,17:15,���`���j���@8:30�`17:15�A�y���j���y�єN���N�n�@�g�p�s��,��,,
132012,0000000076,�����s,�����q�s,"�k��]�M���p�Z���^�[���������z�[��
(���������z�[��)",�L�^�m���l�c�����E�Z���^�[�A�b�^�J�z�[��,�����s�����q�s�k�쒬596-3,,,,"3F����(10���`16��)�@�@�@�@�@�@�@�@�@
4F�v�[��(16���`21��)",042-645-0025,,1000020132012,�����q�s,,08:30,21:00,8:30�`21:00(������ꌎ�j�y�їՎ��x�ٓ��͎g�p�s��),�L,,
132012,0000000077,�����s,�����q�s,��ꒆ�w�Z,�_�C�C�`�`���E�K�b�R�E,�����s�����q�s�ΐ쒬2957-1,,,,���E������,042-642-1894,,1000020132012,�����q�s,,08:15,16:45,8:15�`16:45�@�@�w�Z�^�c���E������,�L,,
132012,0000000078,�����s,�����q�s,��񒆊w�Z,�_�C�j�`���E�K�b�R�E,�����s�����q�s����㒬4-28-1,,,,�������O,042-624-2135,,1000020132012,�����q�s,,08:15,16:45,8:15�`16:45�@�y���j�E�N���N�n������,�L,,
132012,0000000079,�����s,�����q�s,�����݂̐X�����w�Z,�C�Y�~�m�����`���E�K�b�R�E,�����s�����q�s�q����2-30-1,,,,1���ِE������,042-642-1833,,1000020132012,�����q�s,���ΐ��؋�,09:00,16:00,���`���j���@9:00�`16:00�A�y���j���y�єN���N�n�@�g�p�s��,�L,,
132012,0000000080,�����s,�����q�s,��l���w�Z,�_�C�����`���E�K�b�R�E,�����s�����q�s���{����2-21-1,,,,1�K�E�����֓���,042-622-7227,,1000020132012,�����q�s,,08:15,16:45,8:15�`16:45�@�@�N���N�n�g�p�s�A�y���j���g�p�s��,�L,,
132012,0000000081,�����s,�����q�s,��ܒ��w�Z,�_�C�S�`���E�K�b�R�E,�����s�����q�s���_��4-19-1,,,,���ցE���q�p��������,042-642-1633,,1000020132012,�����q�s,,08:15,16:45,8:15�`16:45�@(�y���j��������),�L,,
132012,0000000082,�����s,�����q�s,��Z���w�Z,�_�C���N�`���E�K�b�R�E,�����s�����q�s��쒬97,,,,��������t�J�E���^�[��,042-622-9131,,1000020132012,�����q�s,,08:15,16:45,8:15�`16:45�@�y�E���E�j���y�єN���N�n�g�p�s��,�L,,
132012,0000000083,�����s,�����q�s,�掵���w�Z,�_�C�i�i�`���E�K�b�R�E,�����s�����q�s�U�c��2-2-1,,,,���~���A�������O,042-661-1545,,1000020132012,�����q�s,,08:15,16:45,8:15�`16:45�@�y���j���N���N�n�A�U�֋x������,�L,,
132012,0000000084,�����s,�����q�s,�Ђ�ǂ�R���w�Z,�q���h�����}�`���E�K�b�R�E,�����s�����q�s�Œ�3-1-1,,,,���k���~���A��������,042-625-6504,,1000020132012,�����q�s,,08:15,19:00,8:15�`19:00�@�y�E���E�j�Փ��y�єN���N�n�g�p�s��,�L,,
132012,0000000085,�����s,�����q�s,�b�m�����w�Z,�R�E�m�n���`���E�K�b�R�E,�����s�����q�s���쒬2639-2,,,,1�K��������tAED�ݒu����,042-623-4281,,1000020132012,�����q�s,���ΐ��؋��y��,00:00,23:59,365��24���Ԏg�p��,�L,,
132012,0000000086,�����s,�����q�s,�ΐ쒆�w�Z,�C�V�J���`���E�K�b�R�E,�����s�����q�s�v�ێR��2-55,,,,�����~��,042-691-6881,,1000020132012,�����q�s,���ΐ��؋�,08:15,16:45,8:15�`16:45�@�y���j���g�p�s��,�L,,
132012,0000000087,�����s,�����q�s,���R���w�Z,���R���}�`���E�K�b�R�E,�����s�����q�s�U�c��5-22-36,,,,1F�����������O��,042-661-0257,,1000020132012,�����q�s,���ΐ��؋�,08:20,16:50,����8:20�`16:50(��L�ȊO�ł��E���ݍZ���͎g�p��),�L,,
132012,0000000088,�����s,�����q�s,���[���w�Z,�i�K�t�T�`���E�K�b�R�E,�����s�����q�s���[��1041-1,,,,1�K�@������,042-664-1480,,1000020132012,�����q�s,���ΐ��؋�,08:00,22:00,����8:00�`22:00�@�x��8:30�`22:00�@�N���N�n����,�L,,
132012,0000000089,�����s,�����q�s,�ُ����w�Z�@���w��,�^�e�V���E�`���E�K�b�R�E�`���E�K�N�u,�����s�����q�s�ْ�1097-15,,,,�E�����֓�(1�K�ی����O),042-664-8200,,1000020132012,�����q�s,���ΐ��؋�,08:15,16:45,���`���j��8:15�`16:45,�L,,
132012,0000000090,�����s,�����q�s,���c���w�Z,�N�k�M�_�`���E�K�b�R�E,�����s�����q�s���c��172,,,,�Z�ɑ̈�ِ��ʘH����,042-665-3473,,1000020132012,�����q�s,���ΐ��؋�,08:00,18:00,����8:00�`18:00���@�ȊO�ł��Z�ɂɐE��������Ύg�p��,�L,,
132012,0000000091,�����s,�����q�s,�������q���w�Z,���g�n�`�I�E�W�`���E�K�b�R�E,�����s�����q�s��y����415,,,,���������ǖ�,042-624-3201,,1000020132012,�����q�s,���ΐ��؋�,08:00,17:00,8:00�`17:00�E�{�݊J�����@�y���j���N���N�n������,�L,,
132012,0000000092,�����s,�����q�s,�l�J���w�Z,���c���`���E�K�b�R�E,�����s�����q�s�l�J��555,,,,1�K�������O�L��,042-626-0961,,1000020132012,�����q�s,���ΐ��؋�,08:00,17:00,8:00�`17:00�@�y���E�j���͋x�Z,�L,,
132012,0000000093,�����s,�����q�s,���쒆�w�Z,���R�J���`���E�K�b�R�E,�����s�����q�s���쒬364,,,,�Z��1�K�ی����O,042-624-3261,,1000020132012,�����q�s,���ΐ��؋�,08:15,16:45,8:15�`16:45�E�{�݊J�����@�y���j���N���N�n������,�L,,
132012,0000000094,�����s,�����q�s,��R���w�Z,�V�����}�`���E�K�b�R�E,�����s�����q�s�쒬792-2,,,,�����~��,042-665-7256,,1000020132012,�����q�s,���ΐ��؋�,08:30,17:15,���`���j���@8:30�`17:15�A�y���j���y�єN���N�n�@�g�p�s��,�L,,
132012,0000000095,�����s,�����q�s,�������w�Z,�I���K�^�`���E�K�b�R�E,�����s�����q�s�㉶����11,,,,�������O,042-651-3652,,1000020132012,�����q�s,���ΐ��؋�,08:00,17:00,8:00�`17:00�@�y���j�N���N�n������,�L,,
132012,0000000096,�����s,�����q�s,������w�Z,�J���O�`�`���E�K�b�R�E,�����s�����q�s�����2555,,,,������,042-654-4328,,1000020132012,�����q�s,���ΐ��؋�,08:20,16:50,����8:20�`16:50,�L,,
132012,0000000097,�����s,�����q�s,�茴���w�Z,�i���n���`���E�K�b�R�E,�����s�����q�s�茴��1235,,,,�E�����~���@�L���r�l�b�g��,042-626-1205,,1000020132012,�����q�s,���ΐ��؋�,08:15,16:45,8:15�`16:45�i�y���j���������j,�L,,